"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15298-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18616-48542-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18616-48561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18616-48584-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18616-48588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18616-48619-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18616-48637-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18616-48677-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18616-48695-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18648-15297-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18552-48355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18552-48366-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18552-48419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18552-48524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18552-48642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18552-48697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18738-15298-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18553-48573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18553-48574-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18553-15298-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18611-15297-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18555-15298-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18688-15297-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18709-15298-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18735-15297-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18735-15298-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18765-15298-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18560-15297-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18560-15300-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18760-48419-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18644-15296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18644-15297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18644-15298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18694-39916-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18694-39995-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18694-40019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18694-15297-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18567-39841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18567-39864-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18567-39916-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18567-39974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18567-39988-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18567-39995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18567-40011-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18567-40019-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18567-15296-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18567-15297-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18567-15298-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18768-39864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18768-39988-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18768-39995-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18768-40011-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18768-40019-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18768-15296-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18768-15297-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18768-15298-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18630-15298-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18569-48584-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18569-48695-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18718-15298-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18831-48542-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18719-39916-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18719-39988-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18719-39995-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18719-40011-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18719-15296-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18719-15297-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18719-15298-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18744-48542-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18574-15298-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18720-15297-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18720-15298-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18626-15297-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18745-48524-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18745-15297-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18745-15298-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18745-15300-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18828-48637-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18746-15298-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18699-48584-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18579-15300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18879-15297-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18698-15298-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18780-15297-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18588-39841-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18588-39864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18588-39916-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18588-39988-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18588-39995-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18588-40011-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18588-40019-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18588-15296-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18588-15297-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18588-15298-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18588-15300-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18724-48542-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18724-15297-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18663-39988-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18663-40019-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18663-15296-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18663-15297-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18589-48542-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18589-48561-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18590-15298-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18590-15300-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18751-15298-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18790-39864-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18790-39988-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18790-39995-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18790-40011-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18790-40019-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18790-15297-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18790-15298-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18790-15300-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18795-15300-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18727-15298-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18767-48584-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18729-15298-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18731-15297-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18817-15296-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18817-15297-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18817-15298-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18631-39916-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_prim-18631-40019-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18631-15296-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18631-15297-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18810-48505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18810-48588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18810-48619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18810-48677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_cons-18810-48695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18697-15298-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
"http://dati.senato.it/intervento/int_aula-18686-15297-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442798"
