"subject","predicate","object"
"http://dati.senato.it/votazione/18-38-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
"http://dati.senato.it/votazione/18-38-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1086276"
