"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4255-23758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_prim-4017-21641-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_prim-4060-21641-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_aula-4270-5921-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_aula-4270-5922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_prim-4145-21640-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_prim-4145-21641-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_prim-4242-21641-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_cons-4241-23727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_prim-4195-21641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
"http://dati.senato.it/intervento/int_aula-4195-5921-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102971"
