"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23178-57953-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
"http://dati.senato.it/intervento/int_prim-23209-57951-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
"http://dati.senato.it/intervento/int_prim-23076-57951-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
"http://dati.senato.it/intervento/int_prim-23188-57953-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
"http://dati.senato.it/intervento/int_prim-23188-57951-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
"http://dati.senato.it/intervento/int_prim-23224-57953-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
"http://dati.senato.it/intervento/int_prim-23224-57951-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
"http://dati.senato.it/intervento/int_prim-23126-57951-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
"http://dati.senato.it/intervento/int_prim-23104-57951-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
"http://dati.senato.it/intervento/int_prim-23074-57951-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-252"
