"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13726-2457-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4031-2457-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4039-2457-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4229-2457-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4017-2457-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4027-2457-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4032-2457-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4055-2457-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4237-2457-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4311-2457-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4075-2457-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4234-2457-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4094-2457-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4103-2457-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4110-2457-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4121-2457-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4124-2457-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4131-2457-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4134-2457-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4139-2457-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4149-2457-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4154-2457-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4156-2457-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4157-2457-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4252-2457-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4164-2457-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4289-2457-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4253-2457-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4239-2457-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4328-2457-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4199-2457-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/int_aula-4214-2457-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1935"
