"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4319-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4017-1744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4017-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4060-1803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4063-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4063-1803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4266-1744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4116-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4270-1744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-14357-1803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4145-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4145-1782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4145-1790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4145-1793-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4145-1803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4242-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4186-1744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4186-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4186-1803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4195-1744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4195-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4195-1803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-14830-1744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-14830-1803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4231-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4343-1744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4343-1766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4343-1790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
"http://dati.senato.it/intervento/int_prim-4343-1803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11182"
