"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4258-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4018-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4035-20216-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4035-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4016-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4312-20216-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4312-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4233-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4045-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4272-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4067-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4074-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4088-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4230-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4093-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4098-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4329-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4262-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4110-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4111-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4310-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4136-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4249-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4325-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4150-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4273-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4252-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4277-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4306-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4331-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4241-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4184-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4188-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4190-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4200-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4254-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4205-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-4210-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
"http://dati.senato.it/intervento/int_prim-14789-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-521"
