"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4067-22681-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4067-22682-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4069-22681-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4069-22682-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4071-22681-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4071-22682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4098-22681-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4098-22682-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4098-22682-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4136-22681-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4136-22682-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4241-22681-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4210-22681-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
"http://dati.senato.it/intervento/int_prim-4210-22682-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-287"
