"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24489-25025-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24262-25025-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24509-25026-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24421-25026-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24443-25026-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24489-25026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24417-25026-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24348-25026-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_cons-24430-80218-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_cons-24430-80213-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_cons-24572-80213-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_cons-24572-80218-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_cons-24262-80218-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_cons-25404-80242-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_cons-24326-80218-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_cons-24501-80242-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24329-26079-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24262-26079-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24262-26081-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24264-26082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24288-26082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24417-26079-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24525-26082-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_cons-24501-81773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24532-26082-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24407-26080-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24407-26082-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24421-26080-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24433-26079-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24504-26079-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24296-26057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24572-26082-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24288-26080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24288-26079-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24288-26081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
"http://dati.senato.it/intervento/int_aula-24348-26082-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133803"
