"subject","predicate","object"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-857-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-857-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-857-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-857-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-842-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-842-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-842-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-836-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-836-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-836-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-836-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-836-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-836-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-821-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-818-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-816-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-816-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-815-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-810-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-791-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-791-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-791-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-791-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-791-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-791-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-791-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-791-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-791-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-787-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-776-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-776-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-776-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-774-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-774-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-774-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-774-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-774-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-774-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-772-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-770-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-770-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-770-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-770-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-770-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
