"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18878-18647-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18646-18646-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18646-18647-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18708-18646-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18649-18647-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18869-18646-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18869-18647-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18710-18647-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18765-18646-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18770-18647-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18644-18647-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_fiducia-18644-18652-1-981","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18564-18647-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18824-18647-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18816-18647-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18780-18646-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18780-18647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18779-18646-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_fiducia-18781-18652-1-981","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18778-18646-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18766-18647-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18823-18646-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18823-18647-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18837-18647-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-18607-18647-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/int_aula-22971-18647-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17924"
