"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18869-47393-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18875-47393-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18831-47393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18700-47393-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18722-47393-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18874-47393-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18666-47393-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18594-47393-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18850-47393-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18631-47393-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
"http://dati.senato.it/intervento/int_cons-18814-47393-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-14"
