"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24408-79765-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24494-79765-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24516-79765-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24360-79765-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24398-79765-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24401-79765-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24295-79763-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24347-79759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24529-79790-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24567-79797-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24352-79797-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24491-79799-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24495-79795-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24516-79799-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24538-79794-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25357-79817-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24387-79790-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24457-79790-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24295-79793-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24491-79845-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24494-79845-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24283-79845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24284-79845-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24398-79845-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24428-79846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24460-79846-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-65989-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-65989-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-65997-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-65997-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-65997-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24528-79761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24311-79765-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24410-79761-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24573-79759-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24479-79759-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24544-79762-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24345-79763-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24398-79771-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24509-79799-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24311-79798-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24327-79790-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24351-79791-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24404-79791-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24428-79797-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24466-79795-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24502-79797-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24544-79791-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24319-79795-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66068-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66068-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66068-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24294-66068-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24567-79846-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24559-79845-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24360-79845-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24401-79845-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24412-79845-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66107-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24262-66107-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24486-79848-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24264-79848-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25357-79848-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25357-79852-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24445-79848-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24456-79848-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25297-79856-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24327-79854-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24409-79854-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79856-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24263-79854-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24457-79854-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24321-79856-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24321-79859-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24454-79862-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24486-79865-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24492-79865-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25357-79865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24525-25615-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24311-79893-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24559-79893-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24454-79890-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24454-79893-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24518-25616-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24387-25621-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24445-79890-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24445-79893-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24507-25622-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24529-25622-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24278-25622-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66108-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24311-25622-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24327-25622-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24383-66108-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24423-66108-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24288-25622-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24334-66108-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24412-25622-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24429-66108-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66108-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24441-25622-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66108-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24443-25622-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24444-25622-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24293-66108-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24489-25625-2-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24489-25627-1-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24532-66110-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24274-25627-10-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66110-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66111-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24311-79905-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66111-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24420-25626-2-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24423-66110-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24423-66111-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24477-25624-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24518-25624-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24535-66110-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24535-66111-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24334-66110-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24336-79905-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24339-25626-8-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66111-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24391-25627-11-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24412-66111-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24445-79905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24501-79905-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24522-25627-2-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24526-25627-3-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24274-66113-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24326-66113-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24326-66114-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24423-66112-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24423-66113-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24334-66113-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24334-66114-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25339-66113-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66113-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66114-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25388-66113-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24543-66113-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24543-66114-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66116-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24423-66116-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66116-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66116-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24459-66116-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24498-66116-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24293-66116-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66117-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66118-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66118-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24383-66118-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66117-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66118-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66117-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24438-66118-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24454-66119-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24281-66117-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24281-66119-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24509-66125-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66125-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66122-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66125-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66122-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25309-66122-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24423-66122-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24438-66122-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24438-66125-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24398-66125-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66122-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66125-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24429-66122-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25311-66122-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66122-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24363-66122-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24363-66125-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24394-66126-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66126-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25339-66126-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24339-66126-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66127-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66127-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24264-66127-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24283-66127-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25339-66127-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66127-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66127-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
