"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15476-29795-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_prim-15316-29795-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_prim-15357-29795-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_cons-15446-34283-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_cons-15200-34145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_prim-15436-29795-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_prim-15214-29795-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_prim-15201-29795-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_cons-15451-34283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_prim-15425-29795-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_cons-16171-34283-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
"http://dati.senato.it/intervento/int_cons-15423-34145-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/192923"
