"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23167-23739-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-24117-23741-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-22995-23741-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-22995-23739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23072-23739-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23189-23739-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23198-23739-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23000-23739-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23208-23741-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23062-23741-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23124-23741-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23142-23741-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23283-23739-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-22991-23741-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23190-23741-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23190-23739-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23219-23739-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23239-23739-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23281-23741-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23262-23741-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-22996-23739-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23054-23739-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
"http://dati.senato.it/intervento/int_aula-23235-23739-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20380"
