"subject","predicate","object"
"http://dati.senato.it/emendamento/904589","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904590","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904591","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904592","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904597","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904598","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904599","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904600","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904601","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904602","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904603","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904607","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904608","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904609","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904610","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904611","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904624","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904625","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904626","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904627","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904628","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904629","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904634","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904635","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904636","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904637","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904638","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904642","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904643","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904644","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904645","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904646","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904647","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904648","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904649","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904658","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904659","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904660","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904662","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904663","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904664","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904665","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904666","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904667","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904670","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904682","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904683","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904686","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904687","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904846","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904847","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904853","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904854","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904855","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904856","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904864","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904865","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904866","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904867","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904868","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904869","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904872","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904873","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904876","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904877","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904878","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904879","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904887","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904888","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904892","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904893","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904894","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904897","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904898","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904900","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904901","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904902","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904910","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904911","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904912","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904913","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904914","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904915","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904916","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904917","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904921","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904928","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904929","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904930","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904940","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/905070","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904582","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904583","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904584","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904585","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904586","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904587","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904593","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904594","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904595","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904596","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904604","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904605","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904606","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904612","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904613","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904614","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904615","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904616","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904617","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904618","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904619","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904620","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904622","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904623","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904630","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904631","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904632","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904633","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904639","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904640","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904650","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904651","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904652","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904653","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904654","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904655","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904656","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904657","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904661","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904668","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904669","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904671","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904672","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904673","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904674","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904675","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904676","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904677","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904678","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904679","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904680","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904684","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904685","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904938","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904831","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904832","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904833","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904834","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904835","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904836","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904837","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904838","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904839","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904840","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904848","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904849","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904850","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904851","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904852","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904857","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904862","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904863","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904874","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904881","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904882","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904883","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904884","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904885","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904889","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904896","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904905","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904906","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904907","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904908","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904909","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904922","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904923","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904924","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904925","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904926","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904927","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904931","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904932","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904933","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904934","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904935","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904936","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904588","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904842","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904843","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904844","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904845","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904858","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904859","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904860","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904870","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904871","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904875","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904880","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904886","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904890","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904891","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904895","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904899","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904903","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904904","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904918","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904919","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904920","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
"http://dati.senato.it/emendamento/904939","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193944"
