"subject","predicate","object"
"http://dati.senato.it/votazione/17-678-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-678-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-677-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-88","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-87","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-85","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-83","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-80","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-79","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-76","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-75","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-74","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-73","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-72","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-70","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-64","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-61","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-676-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-64","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-61","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-59","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-688-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
