"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15222-32190-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-15337-32190-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-15361-32190-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-15203-32190-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-15435-32190-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-16198-32190-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-15352-32190-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-15414-32190-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-15218-32190-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-15399-32190-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
"http://dati.senato.it/intervento/int_prim-15240-32190-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-224"
