"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15316-34044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_prim-15222-33209-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_cons-15446-40279-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_prim-15361-33209-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_prim-15203-33209-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_prim-15265-32625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_prim-15265-33209-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_cons-15492-40279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_cons-15273-39575-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_prim-15240-33209-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_prim-15240-34044-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_prim-15283-33209-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_prim-16262-33209-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
"http://dati.senato.it/intervento/int_cons-16350-40279-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/132161"
