"subject","predicate","object"
"http://dati.senato.it/classificazione/26585-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26069-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26090-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28782-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26680-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24596-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28569-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25730-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24232-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24078-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24868-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27296-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25117-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27343-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24041-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26399-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24839-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26400-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26056-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25125-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27558-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28678-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27980-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25097-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24500-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26908-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28069-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24068-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26948-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27762-ART-62","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26665-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28046-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26079-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27607-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28674-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25152-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25536-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26180-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26058-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25701-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25911-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24236-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26878-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26711-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25664-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28688-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25426-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26439-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28100-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/29532-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24242-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25210-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24240-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27552-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26065-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25935-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24060-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25106-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25098-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/29253-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24890-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24865-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26614-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25765-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28711-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24182-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26084-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26198-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28872-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25548-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26595-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28495-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24764-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26648-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24095-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24196-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28571-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26867-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25365-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27318-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26070-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24159-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24811-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25036-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25995-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24216-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25920-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26285-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27375-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25386-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26321-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28101-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24082-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27157-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26839-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26289-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27702-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24198-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25294-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24181-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24582-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27544-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27362-ART-1129","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27910-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27900-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24841-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26162-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24864-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26284-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24883-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/29594-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24643-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/28696-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25584-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27987-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25602-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/27010-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26296-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24354-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/25427-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/26224-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
"http://dati.senato.it/classificazione/24884-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002335"
