"subject","predicate","object"
"http://dati.senato.it/votazione/18-163-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
"http://dati.senato.it/votazione/18-163-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1133270"
