"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4255-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_cons-4255-22246-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4255-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4276-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4287-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4287-2614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4233-633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4233-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4319-2615-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4053-2614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4043-633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4066-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4073-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4079-2615-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4311-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4311-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4311-2614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4089-2615-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4098-2615-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4313-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4110-2614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4110-2615-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4110-2615-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4110-2616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4111-633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4310-2614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4123-633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4123-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4123-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4240-2615-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4293-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4293-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4293-2615-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4293-2616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4134-633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4134-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4134-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4135-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4147-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4318-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4306-633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4306-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4306-2615-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4164-633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4171-2615-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4239-633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4239-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4239-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4239-2614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4239-2615-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4239-2616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4254-2615-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4214-632-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_prim-4214-636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4214-2613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4214-2614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
"http://dati.senato.it/intervento/int_aula-4214-2615-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8718"
