"subject","predicate","object"
"http://dati.senato.it/classificazione/26287-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/29601-ART-87","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/27822-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/28784-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/26656-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/26068-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/27908-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/26779-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/26364-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/27915-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/27417-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/27553-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/29534-ART-87","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/28983-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/28161-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/28451-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/24321-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
"http://dati.senato.it/classificazione/26087-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002523"
