"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15361-33875-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15203-33875-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15203-33873-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15203-33874-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15435-33875-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15419-33875-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-16405-33875-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-16405-33874-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15456-33875-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15456-33874-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15352-33873-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15352-33874-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15240-33875-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15240-33873-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-15283-33875-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-16262-33875-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
"http://dati.senato.it/intervento/int_prim-16262-33874-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-272"
