"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4099-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4111-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4123-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4270-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4293-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4134-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4318-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4306-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4164-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4253-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4199-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
"http://dati.senato.it/intervento/int_prim-4214-288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-206"
