"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15341-25173-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15413-25173-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15364-25173-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15234-25173-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15309-25173-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15217-25173-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-16161-25173-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15440-25173-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15366-25173-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15330-25173-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15266-25173-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15401-25173-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15227-25173-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15273-25173-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
"http://dati.senato.it/intervento/int_prim-15252-25173-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-72"
