"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13749-4311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-4050-4311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-4051-4311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-4304-4311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-4089-4310-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-4089-4311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-4117-4311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-4126-4311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-4144-4311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-4244-4311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-112"
