"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24494-64722-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24379-64722-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24451-64722-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24491-64722-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24516-64722-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24285-64722-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24398-64722-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24311-64722-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24434-64722-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24281-64722-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24283-64722-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24360-64722-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
"http://dati.senato.it/intervento/int_prim-24475-64722-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-98"
