"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4255-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4061-3499-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4264-4810-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4111-4810-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4266-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4123-4810-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4123-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4316-3499-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4127-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4127-3498-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4318-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4154-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4252-4810-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4252-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4174-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4185-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4201-4810-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/int_aula-4201-4811-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2337"
