"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4028-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4287-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4040-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-13697-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4036-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4236-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4223-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4313-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4139-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4149-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4243-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4242-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4248-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4186-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4192-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
"http://dati.senato.it/intervento/int_prim-4232-11279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-35-0-17"
