"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15222-25054-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15337-25054-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15316-25054-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15361-25054-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15203-25054-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15435-25054-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15352-25054-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15439-25054-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15399-25054-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15240-25054-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
"http://dati.senato.it/intervento/int_prim-15283-25054-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-17"
