"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4319-1722-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4063-1723-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4063-1721-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4116-1725-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-14357-1725-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-14357-1723-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-14357-1721-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-14357-1722-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4195-1725-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4195-1723-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4195-1721-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4195-1722-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4231-1723-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4231-1721-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4343-1723-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-4343-1721-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-161"
