"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4234-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4227-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4129-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4133-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4325-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4153-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4163-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4238-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4241-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4197-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4202-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
"http://dati.senato.it/intervento/int_prim-4217-3719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-92"
