"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24415-70422-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24455-70422-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24529-69956-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-69956-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-69934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-70051-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24430-85346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-70422-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24385-67843-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-67843-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-68233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24385-68275-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-65682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-66229-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24430-80455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24430-80453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24327-66152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24467-66152-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-66152-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-66152-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24529-66277-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24409-66277-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24457-66277-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24467-66352-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24385-66352-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24327-66379-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24327-66229-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24419-66229-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-66229-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24344-66229-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24327-66277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24459-80455-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24459-80453-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24529-66807-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24467-66807-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-66807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24457-66807-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24467-66277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24387-66277-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-66277-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24344-66277-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24327-66352-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24387-66352-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-66352-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24385-66379-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24387-66379-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24457-66379-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24344-66379-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24419-66590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-66590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24327-66807-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24439-66807-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24445-80944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24409-66807-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24263-66807-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24385-66807-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24344-66807-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-66908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24529-66935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24327-66935-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24409-66935-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24419-66935-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24445-81107-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24263-66935-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24385-66935-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-66935-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24409-67233-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24418-67233-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24520-67233-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-67233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24457-67233-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-66952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24387-81201-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24445-81396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24327-67233-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24409-67843-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24520-67843-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-67843-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_cons-24445-81201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24387-67185-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-67185-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-67185-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24529-67233-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24467-67233-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24385-67233-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-67233-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24455-68567-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-70629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24409-67769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-67769-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24529-67843-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-68567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-68567-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-68626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24529-68275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-68275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24409-68567-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24263-68656-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-69956-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-68656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24327-69788-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24408-69788-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24419-69788-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24263-69788-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24439-69788-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24455-69788-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24529-69788-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24385-69788-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24387-69788-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24415-69788-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24455-70193-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
"http://dati.senato.it/intervento/int_prim-24341-70193-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159080"
