"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24327-65654-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24408-65654-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24418-65654-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24263-65654-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24457-65654-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24529-65654-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24409-65654-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24419-65654-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24385-65654-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24387-65654-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24415-65654-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
"http://dati.senato.it/intervento/int_prim-24525-65654-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-173"
