"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-16578-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18769-16578-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18613-16578-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18695-16578-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18738-16578-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18553-16578-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18553-16580-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18611-16582-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18555-16578-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-20135-16578-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18691-16578-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18765-16578-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18702-16580-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18702-16581-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18675-16578-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18762-16581-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18742-16580-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18742-16581-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18742-16582-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18570-16578-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18668-16578-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18573-16578-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18856-16581-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18856-16582-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18720-16578-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18720-16581-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18745-16578-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18745-16579-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18745-16581-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18745-16582-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18699-16578-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18879-16578-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18879-16580-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18747-16582-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18583-16578-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18583-16579-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18640-16581-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18780-16580-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18780-16581-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18780-16582-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18855-16581-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18589-16578-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18590-16578-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18590-16580-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18637-16580-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18637-16582-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18852-16578-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18870-16579-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18628-16579-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18731-16578-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18696-16578-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18857-16580-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18680-16578-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18597-16578-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18599-16578-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18599-16579-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18617-16578-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18617-16579-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18639-16578-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18603-16578-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18603-16580-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18603-16581-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18877-16578-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/int_aula-18697-16578-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17497"
