"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16156-11145-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_cons-15364-36519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_aula-15424-11146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_aula-15424-11147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_prim-15304-31651-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_aula-15304-11145-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_aula-15304-11146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_prim-15332-31474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_aula-15332-11145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_aula-15241-11145-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_aula-15241-11147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_cons-15239-36729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_cons-15492-36672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
"http://dati.senato.it/intervento/int_cons-16171-36672-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213725"
