"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4050-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4282-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4100-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4105-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4114-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4315-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4224-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4248-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4179-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-14594-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4198-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
"http://dati.senato.it/intervento/int_prim-4211-4680-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-300"
