"subject","predicate","object"
"http://dati.senato.it/classificazione/29302-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/27059-ART-156","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/27212-ART-113","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/29025-ART-235","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/29607-ART-122","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/26894-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/27247-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/26031-ART-89","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/29032-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/29395-ART-217","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/28524-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/27486-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/26849-ART-171","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/26455-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/26843-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/26362-ART-89","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/27688-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/25747-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/29201-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/25110-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/27129-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/29426-ART-125","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/28484-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/27362-ART-111","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/28087-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/29613-ART-78","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/25170-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/25459-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
"http://dati.senato.it/classificazione/29289-ART-221","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003517"
