"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15337-29935-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15337-30528-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15316-30419-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15222-29509-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15222-29878-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15222-30689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15222-30814-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15306-29878-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15306-29934-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15306-29935-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15306-30419-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15306-30689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15306-30781-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15306-30814-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-26140-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-26929-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-29413-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-29502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-29878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-29934-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-29935-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-30419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-30528-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-30689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-30762-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-30781-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15361-30814-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15432-26929-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15432-29502-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15432-29509-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15432-29934-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15306-26929-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15203-26929-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15203-29934-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15203-30528-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-26929-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-29502-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-29878-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-29934-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-29935-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-30419-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-30528-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-30762-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-30781-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15435-30814-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15265-26929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-16198-29502-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-16198-29812-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15285-30814-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15352-29878-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15352-29935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15352-30528-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15352-30689-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15352-30762-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15352-30781-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15414-26929-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15414-29934-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15414-30528-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15414-30781-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15399-29935-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15404-26929-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15404-29502-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15404-29934-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15404-30528-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15483-29502-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15483-29934-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15449-26929-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15450-26929-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15450-29502-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15450-29878-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15450-29934-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15450-30419-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15450-30762-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-26929-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-29074-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-29413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-29502-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-29509-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-29878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-29934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-29935-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-30689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-30762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-30781-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15240-30814-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15283-26140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15283-29074-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15283-29198-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15283-29413-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15283-29509-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-15283-29812-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-16262-30528-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
"http://dati.senato.it/intervento/int_prim-16262-30762-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124152"
