"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15222-8447-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15288-26400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15288-8426-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15288-8429-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15510-8448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15204-26400-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15405-26400-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15405-8426-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15268-8429-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15282-26400-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15506-8448-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15343-8426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15343-8429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15326-8448-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_cons-15416-29952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15409-26400-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15409-26498-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_cons-15401-30074-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15226-8429-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15263-26400-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15248-26400-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15441-8448-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_cons-15273-29796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_cons-15273-29797-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15220-8447-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15339-26498-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15339-8426-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15339-8429-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15339-8447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15339-8448-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15209-26400-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_aula-15209-8426-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_prim-15398-26400-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
"http://dati.senato.it/intervento/int_cons-15254-29845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125337"
