"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4287-2232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4049-3495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4049-3503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_aula-4049-2232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4079-3503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4087-3495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_aula-4259-2232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4267-3495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4142-3495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4142-3503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_aula-4142-2232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_aula-4158-2232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4202-3495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4202-3503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_aula-4202-2232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_prim-4220-3495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_aula-4220-2232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_aula-4206-2232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
"http://dati.senato.it/intervento/int_aula-4216-2232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7941"
