"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18705-40113-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
"http://dati.senato.it/intervento/int_prim-18737-40113-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
"http://dati.senato.it/intervento/int_prim-18649-40113-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
"http://dati.senato.it/intervento/int_prim-18710-40113-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
"http://dati.senato.it/intervento/int_prim-18812-40113-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
"http://dati.senato.it/intervento/int_prim-18807-40118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
"http://dati.senato.it/intervento/int_prim-18591-40113-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
"http://dati.senato.it/intervento/int_prim-18731-40113-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
"http://dati.senato.it/intervento/int_prim-18607-40113-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
"http://dati.senato.it/intervento/int_prim-18607-40118-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-61"
