"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15241-11177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_prim-15394-31778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_prim-15394-31876-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_aula-15394-11144-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_aula-15394-11176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_cons-15274-36971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_cons-15274-37035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_cons-15274-37066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_cons-15492-37071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_prim-15311-31817-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_prim-15311-31876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_aula-15372-11144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_aula-15372-11176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_cons-15423-37035-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
"http://dati.senato.it/intervento/int_aula-16269-11177-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223082"
