"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16438-43682-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_cons-16527-43682-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16632-37721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16632-37758-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16644-37721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16644-37758-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16655-37721-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_cons-16445-43682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16445-37721-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16445-37758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16530-37721-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16608-37721-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16495-37721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16495-37758-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_cons-16501-43682-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
"http://dati.senato.it/intervento/int_prim-16517-37758-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338179"
