"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4229-3772-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4050-4662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4265-3768-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4265-3772-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4282-4662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4282-3768-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4282-3772-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4100-3768-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4100-3772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4105-4660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4105-4661-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4105-4662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4310-4660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4310-4662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4310-3768-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4310-3772-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4315-4660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4315-4662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4224-4660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4224-3768-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4224-3772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4142-4662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4142-3772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4148-3768-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4148-3772-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4149-3772-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4253-3772-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4248-4660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4248-4661-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4248-4662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4248-3768-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4248-3772-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4179-4660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4179-4662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4179-3768-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4198-4660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_prim-4198-4662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4198-3772-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
"http://dati.senato.it/intervento/int_aula-4198-3773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10895"
