"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4026-20812-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
"http://dati.senato.it/intervento/int_prim-4283-20812-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
"http://dati.senato.it/intervento/int_prim-4340-20812-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
"http://dati.senato.it/intervento/int_prim-4177-20812-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
"http://dati.senato.it/intervento/int_prim-4228-20813-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
"http://dati.senato.it/intervento/int_cons-4228-22881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
"http://dati.senato.it/intervento/int_prim-4228-20812-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
"http://dati.senato.it/intervento/int_prim-4190-20813-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
"http://dati.senato.it/intervento/int_cons-4190-22881-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
"http://dati.senato.it/intervento/int_prim-4190-20812-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-314"
