"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-35580-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15270-10675-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15215-30777-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15357-30606-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15357-30674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15357-30777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15357-30811-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15446-35583-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15446-35634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15446-35740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15364-35535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15364-35628-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-16264-35740-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15429-35448-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15268-35583-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-16259-30811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-16259-10675-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-16259-10676-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-16259-10689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-16259-10690-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15214-30606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15214-30688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15214-30777-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15214-30811-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15214-10675-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15214-10676-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15212-35583-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15201-10690-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15336-10676-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15365-35583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15365-35634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15502-35580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15502-35670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15343-10675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15343-10676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15274-35394-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15386-10689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15386-10690-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15284-30606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15284-30674-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15284-30777-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15284-30811-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15284-10669-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15284-10675-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15284-10676-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15284-10689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15410-30777-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15410-35580-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15452-35580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15451-35740-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15401-35394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15401-35448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15346-10689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15230-35580-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15372-10669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15372-10676-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-16179-35394-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15320-30674-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15320-30811-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15320-10676-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15320-10690-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15273-35394-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15422-30606-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15422-30777-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15422-30811-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_cons-15422-35670-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15422-10675-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15422-10676-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15312-10690-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15252-30777-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_prim-15252-30811-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
"http://dati.senato.it/intervento/int_aula-15252-10690-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206807"
