"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23050-53375-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-53434-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23249-53434-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23271-53434-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_cons-23152-64259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_cons-23202-64688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23271-53563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-52793-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-52935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-53623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23249-53623-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23079-53623-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-22987-53412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53434-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23129-53563-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23134-53563-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_cons-23166-64306-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23112-53623-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23271-53623-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_cons-23011-64666-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_cons-23011-64726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-53961-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-53926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-54325-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-54325-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23249-54325-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_cons-23135-65805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_cons-23234-65831-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-54265-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-53168-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23271-53168-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-52423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-52423-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-52431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-52431-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-52758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-52813-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-52935-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-52786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23249-52935-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23271-52935-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-22987-52423-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23249-52423-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-54265-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23249-54497-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23271-54497-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_cons-23011-64404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23014-54497-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23179-54497-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-54497-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23218-54497-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23124-53168-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23249-53168-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_prim-23050-53666-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23182-21654-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23118-21654-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23150-21654-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-22999-21655-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23249-21655-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-24118-21655-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23271-21653-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23271-21654-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23271-21655-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23067-21654-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23124-21654-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23057-21653-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23057-21654-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23057-21655-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23134-21654-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23134-21655-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-22986-21653-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-22986-21654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-22986-21655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23146-21654-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23291-21655-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23179-21653-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23179-21654-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23179-21655-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23209-21654-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23232-21655-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23083-21654-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
"http://dati.senato.it/intervento/int_aula-23079-21655-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/764877"
