"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4287-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4255-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4066-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4110-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4111-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4123-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4270-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4316-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4134-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4318-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4252-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4306-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4253-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4196-4738-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4196-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4199-4738-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4201-4739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/int_aula-4214-4738-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2165"
