"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-35034-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15446-35034-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15426-35034-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15477-35034-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15212-35034-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-16278-35034-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15354-35034-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15445-35034-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15492-35034-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15281-35034-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15290-35034-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15251-35034-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15451-35034-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-15230-35034-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
"http://dati.senato.it/intervento/int_prim-16367-35034-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-778"
