"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18820-43118-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18616-43118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18712-43118-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18744-43118-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18793-43118-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18608-43118-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18699-43118-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18722-43118-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18808-43118-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18724-43118-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18676-43118-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18591-43118-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18767-43118-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18594-43118-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18683-43118-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18810-43118-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18785-43118-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
"http://dati.senato.it/intervento/int_prim-18697-43118-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-350"
