"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-3739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4301-3742-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4301-3762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4301-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4301-3787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4301-3846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4301-3888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4301-3961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4024-3787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4024-3961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4082-3739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4082-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4082-3778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4082-3888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4082-4062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4082-4070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4082-4082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4234-3787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4234-3846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4234-3945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4234-3949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4234-3961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4234-4078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14839-4062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14839-4078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4129-3846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4129-3949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4133-3739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4133-3742-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4133-3762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4133-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4133-3786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4133-3846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4133-3949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4133-3961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4133-4078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4325-3739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4325-3888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4325-4062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4151-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4151-3846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4151-3961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4151-4062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4151-4070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4318-3739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4318-3762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4318-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4318-3787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4318-4070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4153-3945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4153-3949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4154-3961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4154-4075-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4163-3762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4163-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4163-3846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4163-3945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4163-3949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-14516-3949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-3961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-4062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-4070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-4075-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-4078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4241-4082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-3739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-3745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-3762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-3786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-3846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-3888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-3945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-3961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-4062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-4070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4197-4075-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4202-3739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4202-3777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4202-3949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4217-4062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
"http://dati.senato.it/intervento/int_prim-4217-4082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101029"
