"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4319-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4278-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4045-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4074-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4137-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4277-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4306-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4244-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4263-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4210-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
"http://dati.senato.it/intervento/int_prim-4269-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-508"
