"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24528-70061-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24260-70061-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24559-70061-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24538-70061-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24283-70061-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24444-70061-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24507-70061-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24475-70061-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24286-70061-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24358-70061-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24500-70061-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24293-70061-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24299-70061-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
"http://dati.senato.it/intervento/int_prim-24319-70061-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-89-0-9"
