"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4236-23860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4236-23861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4236-23878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4044-23860-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4280-23878-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4313-23878-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4339-23878-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4146-23860-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4146-23861-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4146-23878-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4277-23861-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-15095-23860-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-15095-23878-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4169-23860-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4169-23878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4184-23861-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4184-23878-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4226-23878-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
"http://dati.senato.it/intervento/int_prim-4193-23861-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108250"
