"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24491-61837-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24283-61837-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24401-61837-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24412-61837-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24426-61837-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24311-61837-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24281-61837-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24379-61837-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24398-61837-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24294-61837-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
"http://dati.senato.it/intervento/int_prim-24299-61837-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-13-0-15"
