"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4233-24062-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4030-22192-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_cons-4255-25044-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_cons-4255-25045-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4028-22192-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4246-22192-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4271-22192-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4051-22047-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4051-22192-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4051-22281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4051-22381-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4077-22281-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4261-22192-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4089-22047-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4089-22281-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_cons-4098-24927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_cons-4098-24926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-15099-22381-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_cons-4293-24062-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_cons-4293-24062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4126-22192-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_cons-4344-24062-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4144-22192-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4153-22281-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_cons-4306-25045-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_cons-4306-25044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4244-22047-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4244-22192-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4244-22281-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
"http://dati.senato.it/intervento/int_prim-4244-22381-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101386"
