"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13782-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
"http://dati.senato.it/intervento/int_prim-4026-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
"http://dati.senato.it/intervento/int_prim-4042-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
"http://dati.senato.it/intervento/int_prim-4072-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
"http://dati.senato.it/intervento/int_prim-4332-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
"http://dati.senato.it/intervento/int_prim-4235-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
"http://dati.senato.it/intervento/int_prim-4342-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
"http://dati.senato.it/intervento/int_prim-4177-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
"http://dati.senato.it/intervento/int_prim-4228-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
"http://dati.senato.it/intervento/int_prim-4190-3149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-109"
