"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24396-70337-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24434-70337-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24571-70337-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24383-70337-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24394-70337-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24517-70337-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24538-70337-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24334-70337-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24460-70337-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24500-70337-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-25496-70337-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24360-70337-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24361-70337-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-25485-70337-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
"http://dati.senato.it/intervento/int_prim-24343-70337-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-244"
