"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-17002-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18878-17003-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18616-53632-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18616-53650-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18616-53668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18616-53951-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18616-53969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18616-54106-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18552-54077-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18553-53618-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18553-53995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18869-16997-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18869-17002-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18709-53650-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18557-16997-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18654-53247-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18655-53247-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18644-17002-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18644-17003-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18806-53632-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18806-53951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18806-53969-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18806-54069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18806-54106-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18762-16997-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18762-17002-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18875-16997-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18875-17002-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18875-17003-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18849-16997-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18569-53650-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18831-53672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18744-54069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18700-16997-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18700-17002-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18700-17003-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18720-16997-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18720-17002-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18745-16997-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18745-17002-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18645-16997-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18746-17002-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18699-16997-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18874-16997-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18874-17002-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18780-16997-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18779-16997-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18779-16997-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18724-54069-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18589-53969-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18637-16997-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18637-17002-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18637-17003-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18727-53247-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18798-16997-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18854-17003-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18730-16997-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18850-17003-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_cons-18785-53307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
"http://dati.senato.it/intervento/int_aula-18877-16997-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609184"
