"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23025-70407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_cons-23152-70406-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_cons-23178-70406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_cons-23218-70406-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-22987-58832-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23224-58666-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23224-58653-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_cons-24122-70406-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23224-58832-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23266-58832-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23050-58916-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23224-58921-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23115-58764-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23112-58764-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23021-58764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23050-58764-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_cons-23248-70406-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23209-58832-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23079-58832-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-22987-58764-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23104-58764-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23224-58764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23224-59006-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_cons-23195-70634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_cons-23195-70690-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_cons-23029-70665-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
"http://dati.senato.it/intervento/int_prim-23224-60799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1005336"
