"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-25903-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-24118-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-26206-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-25656-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-25434-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-24828-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-25346-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-25762-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-24435-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-26081-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-24141-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-25904-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-25706-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-23919-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"http://dati.senato.it/iniziativa/INIZ-DDL-25162-4563","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099278","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099280","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099383","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099453","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099455","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099474","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099600","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099601","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099643","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099644","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099947","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32099949","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32100060","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32100062","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32100243","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32100245","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32100315","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32100585","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32100706","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32100707","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32107222","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32107224","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32108513","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32108514","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32108770","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32108772","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32109267","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32109269","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32110957","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32110959","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32111534","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32111536","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32112224","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32112226","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32112378","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32112380","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32113770","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32114660","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32114662","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32114733","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32114735","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32115304","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32115306","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32116735","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32121120","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32121122","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32124932","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32124934","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32126512","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32126835","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
"nodeID://b32126837","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4563"
