"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4286-5017-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4285-5017-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4038-5017-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4229-5017-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4040-5017-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4017-5017-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4051-5017-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4056-5017-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4057-5017-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4068-5017-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4071-5017-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4072-5017-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4074-5017-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4085-5017-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4079-5017-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4087-5017-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4092-5017-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4103-5017-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4264-5017-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4110-5017-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4266-5017-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4124-5017-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4288-5017-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4299-5017-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4145-5017-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4303-5017-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4162-5017-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4164-5017-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4243-5017-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4165-5017-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4168-5017-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4173-5017-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4174-5017-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4241-5017-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4190-5017-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4192-5017-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4291-5017-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4195-5017-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4201-5017-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4204-5017-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4205-5017-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4247-5017-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4206-5017-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/int_aula-4210-5017-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1961"
